﻿上場日,上場No.,馬名,性,毛色,生年月日,父,母,母の父,申込者名,飼養者名,当日の上場順
9/19（火）,34,ハワイアンスマイル２０２２,牡,黒鹿,5月22日,シルバーステート,ハワイアンスマイル,キングカメハメハ,風ノ丘ファーム,（有）大作ステーブル,34
9/19（火）,35,ピカロ２０２２,牡,栗,3月25日,ノーブルミッション,ピカロ,スズカマンボ,（有）大狩部牧場,（有）大狩部牧場,35
9/19（火）,36,ヒロコファンタジー２０２２,牝,黒鹿,4月30日,アメリカンペイトリオット,ヒロコファンタジー,ゼンノロブロイ,（有）大林ファーム,（株）山﨑ＳＴＡＢＬＥ,36
9/19（火）,37,ヒストリアドリーム２０２２,牝,栗,4月24日,カリフォルニアクローム,ヒストリアドリーム,アドマイヤムーン,（有）岡田牧場,（有）目名共同トレーニングセンター,37
9/19（火）,38,パワーアン２０２２,牝,鹿,5月26日,ワールドエース,パワーアン,ディアブロ,（有）キヨタケ牧場,（有）日高軽種馬共同育成公社,38
9/19（火）,39,バニラマカロン２０２２,牡,芦,3月3日,ロゴタイプ,バニラマカロン,クロフネ,石田　英機,（株）ＭＡＸトレーニングファーム,39
9/19（火）,40,パンジェンシー２０２２,牡,鹿,4月6日,アメリカンペイトリオット,パンジェンシー,フレンチデピュティ,小野瀨　竜馬,（株）リトルブルーファーム,40
9/19（火）,41,ショコラディスコ２０２２,牝,鹿,4月10日,デクラレーションオブウォー,ショコラディスコ,シンボリクリスエス,荒井ファーム,（有）福山育成牧場,41
9/19（火）,42,ハナズリベンジ２０２２,牝,鹿,5月21日,カリフォルニアクローム,ハナズリベンジ,ハーツクライ,岡田スタッド,岡田スタッド,42
9/19（火）,43,ハーツコンセンサス２０２２,牝,栗,4月17日,カレンブラックヒル,ハーツコンセンサス,ハーツクライ,（有）荻伏三好ファーム,クラックステーブル,43
9/19（火）,44,パールデルタ２０２２,牝,栗,5月20日,ノーブルミッション,パールデルタ,Giant's Causeway,（有）アラキファーム,岩見ステーブル,44
9/19（火）,45,ティープリーズ２０２２,牝,鹿,4月29日,フォーウィールドライブ,ティープリーズ,アジュディミツオー,（有）沖田牧場,（有）Ｂ．Ｃ．Ｓ．,45
9/19（火）,46,ビウイッチアス２０２２,牝,鹿,5月9日,ドレフォン,ビウイッチアス,ダイワメジャー,（有）いとう牧場,（有）パイオニアファーム,46
9/19（火）,47,ヒシストーミイ２０２２,牡,栗,5月4日,スワーヴリチャード,ヒシストーミイ,Stormy Atlantic,若林　順一,（株）Ｂｌｏｏｍｉｎｇ　Ｆａｒｍ,47
9/19（火）,48,ヒシクリッパー２０２２,牝,青鹿,3月26日,アドミラブル,ヒシクリッパー,ジャングルポケット,（有）上井農場,（有）日高軽種馬共同育成公社,48
9/19（火）,49,パワフルラリマー２０２２,牡,栗,2月12日,ダンカーク,パワフルラリマー,サクラバクシンオー,木村牧場（有）,木村牧場（有）,49
9/19（火）,50,ファストカラー２０２２,牡,栗,5月20日,ディスクリートキャット,ファストカラー,フジキセキ,太田ファーム,（株）Ｔホースランチ,50
9/19（火）,51,フェリシダーデス２０２２,牡,栗,4月11日,ミスターメロディ,フェリシダーデス,ディープインパクト,小倉スタッド,（有）目名共同トレーニングセンター,51
9/19（火）,52,フクシマブリリオ２０２２,牡,栗,5月3日,ワールドエース,フクシマブリリオ,モンテロッソ,（株）ウエストブックステーブル,（株）山﨑ＳＴＡＢＬＥ,52
9/19（火）,53,フジノトップガン２０２２,牡,鹿,3月10日,フォーウィールドライブ,フジノトップガン,ネオユニヴァース,川島　正広,川島　正広,53
9/19（火）,54,フジノビューティ２０２２,牝,黒鹿,4月5日,ディープブリランテ,フジノビューティ,ホワイトマズル,（有）和田牧場,（有）和田牧場,54
9/19（火）,55,フラワーパワー２０２２,牝,栗,3月25日,ベストウォーリア,フラワーパワー,カジノドライヴ,（株）安達牧場,クラックステーブル,55
9/19（火）,56,フェアリーロンド２０２２,牝,鹿,5月2日,ミスターメロディ,フェアリーロンド,ゴールドアリュール,（有）木下牧場,（有）木下牧場,56
9/19（火）,57,フォーハピネス２０２２,牝,栗,6月3日,イスラボニータ,フォーハピネス,ファスリエフ,岡田スタッド,岡田スタッド,57
9/19（火）,58,フレンチドール２０２２,牝,栗,3月14日,オーヴァルエース,フレンチドール,フレンチデピュティ,（同）小河ファーム,（株）ＭＡＸトレーニングファーム,58
9/19（火）,59,ヒメスズラン２０２２,牡,栗,5月22日,アジアエクスプレス,ヒメスズラン,ゴールドアリュール,（有）大狩部牧場,（有）大狩部牧場,59
9/19（火）,60,ピースフルメモリー２０２２,牝,鹿,3月12日,ベストウォーリア,ピースフルメモリー,ロードカナロア,（有）カミイスタット,（有）日高軽種馬共同育成公社,60
9/19（火）,61,スリーシスターズ２０２２,牝,青鹿,5月9日,キタサンブラック,スリーシスターズ,パイロ,（有）沖田牧場,（有）沖田牧場,61
9/19（火）,62,プテリュクス２０２２,牝,栗,5月5日,サンダースノー,プテリュクス,スマートファルコン,（株）ウエスタンファーム,（株）ウエスタンファーム,62
9/19（火）,63,プラチナムスタング２０２２,牝,芦,4月1日,アポロケンタッキー,プラチナムスタング,チチカステナンゴ,沖田　忠幸,本桐共同育成センター,63
9/19（火）,64,プラトヤヤ２０２２,牝,青鹿,2月24日,ディープスカイ,プラトヤヤ,タイムパラドックス,（株）アフリートファーム,福地トレーニングファーム,64
9/19（火）,65,ブルーフォレスト２０２２,牡,栗,4月12日,スマートファルコン,ブルーフォレスト,パイロ,風ノ丘ファーム,（有）大作ステーブル,65
9/19（火）,66,ブルーハピネス２０２２,牡,鹿,5月21日,ベストウォーリア,ブルーハピネス,エイシンサンディ,（有）加野牧場,（有）加野牧場,66
9/19（火）,67,フロントタック２０２２,牝,青鹿,4月1日,コパノリッキー,フロントタック,Macho Uno,（有）ヤマイチ牧場,クラックステーブル,67
9/19（火）,68,ヒロシゲカナユリ２０２２,牝,黒鹿,3月13日,カリフォルニアクローム,ヒロシゲカナユリ,ロードカナロア,（有）岡田牧場,（有）目名共同トレーニングセンター,68
9/19（火）,69,ペイシャオブワキア２０２２,牝,鹿,4月19日,エスポワールシチー,ペイシャオブワキア,フリオーソ,（有）赤石牧場,（有）赤石牧場,69
9/19（火）,70,ヘルヴェティア２０２２,牡,栗,3月2日,コパノリッキー,ヘルヴェティア,サウスヴィグラス,（株）小国スティーブル,（株）小国スティーブル,70
9/19（火）,71,プーカ２０２２,牝,鹿,5月22日,サンダースノー,プーカ,キングカメハメハ,飯岡牧場,（株）ＭＡＸトレーニングファーム,71
9/19（火）,72,ブロンドキュート２０２２,牝,栗,2月26日,アジアエクスプレス,ブロンドキュート,フレンチデピュティ,（有）石田牧場,（有）日高軽種馬共同育成公社,72
9/19（火）,73,ホウショウレイル２０２２,牝,鹿,4月29日,マジェスティックウォリアー,ホウショウレイル,ヴィクトワールピサ,芳賀　美知子,（株）森本スティーブル,73
9/19（火）,74,ホッテストチケット２０２２,牝,鹿,4月2日,ハッピースプリント,ホッテストチケット,ゼンノエルシド,（有）一珍棒牧場,（株）愛知ステーブル,74
9/19（火）,75,マルモセーラ２０２２,牝,鹿,5月6日,リアルスティール,マルモセーラ,クロフネ,（株）オカモトファーム,（株）オカモトファーム,75
9/19（火）,76,ミヤビエメライン２０２２,牡,黒鹿,6月6日,モーニン,ミヤビエメライン,マンハッタンカフェ,（有）金石牧場,近藤ステーブル,76
9/19（火）,77,ポワンセティ２０２２,牝,鹿,4月28日,ノーブルミッション,ポワンセティ,ロードカナロア,山田　昇史,Ｇａｔｅｓ　Ｓｔａｂｌｅ,77
9/19（火）,78,ポッドローザ２０２２,牝,鹿,6月1日,ストロングリターン,ポッドローザ,ホワイトマズル,（有）大作ステーブル,（有）大作ステーブル,78
9/19（火）,79,ボルティモア２０２２,牡,黒鹿,4月23日,パドトロワ,ボルティモア,ステイゴールド,（有）岩見牧場,岩見ステーブル,79
9/19（火）,80,ボーダレスガール２０２２,牝,栗,4月19日,マジェスティックウォリアー,ボーダレスガール,ゴールドアリュール,山野牧場,（同）山野勝也ステーブル,80
9/19（火）,81,フルオブドリームズ２０２２,牝,鹿,3月19日,ディスクリートキャット,フルオブドリームズ,Dream Ahead,（株）アフリートファーム,クラックステーブル,81
9/19（火）,82,プレッピー２０２２,牝,鹿,4月28日,ディープブリランテ,プレッピー,タニノギムレット,小田　誠一,（株）山﨑ＳＴＡＢＬＥ,82
9/19（火）,83,ブルーポラリス２０２２,牡,鹿,5月15日,ダノンバラード,ブルーポラリス,ウェイオブライト,（有）加野牧場,（有）加野牧場,83
9/19（火）,84,ボルジアクイーン２０２２,牝,栗,3月4日,ワールドエース,ボルジアクイーン,ナカヤマフェスタ,（有）石田牧場,Ｍ　ＳＴＡＢＬＥ,84
9/19（火）,85,ムーニーポンズ２０２２,牡,鹿,1月19日,ミッキーグローリー,ムーニーポンズ,Mizzen Mast,岡田スタッド,岡田スタッド,85
9/19（火）,86,ベレーザ２０２２,牝,鹿,3月25日,ミッキーロケット,ベレーザ,ハーツクライ,（有）上井農場,（有）日高軽種馬共同育成公社,86
9/19（火）,87,マイギフト２０２２,牡,鹿,5月18日,リーチザクラウン,マイギフト,Ice Box,（有）エトルタファーム,（株）森本スティーブル,87
9/19（火）,88,マイネレーヌ２０２２,牝,鹿,2月10日,ゴールドドリーム,マイネレーヌ,マイネルラヴ,荒井ファーム,（有）福山育成牧場,88
9/19（火）,89,マザックヤース２０２２,牝,鹿,4月3日,スマートファルコン,マザックヤース,キンシャサノキセキ,新井　弘幸,新井　弘幸,89
9/19（火）,90,マチカネセキガハラ２０２２,牝,青鹿,5月4日,シャンハイボビー,マチカネセキガハラ,フジキセキ,アイズスタッド（株）,エバグリーンセールスコンサインメント,90
9/19（火）,91,メメクザリアーナ２０２２,牝,鹿,2月15日,ワールドエース,メメクザリアーナ,ジャングルポケット,（有）沖田牧場,（有）Ｂ．Ｃ．Ｓ．,91
9/19（火）,92,ミキノクレシェンド２０２２,牝,青鹿,6月3日,メイショウボーラー,ミキノクレシェンド,ブラックタキシード,（有）浦河育成牧場,（株）ＭＡＸトレーニングファーム,92
9/19（火）,93,ミキノセレナーデ２０２２,牡,栗,4月19日,ビッグアーサー,ミキノセレナーデ,コロナドズクエスト,（有）岡田牧場,（有）目名共同トレーニングセンター,93
9/19（火）,94,ミスパッション２０２２,牝,栗,4月21日,エピファネイア,ミスパッション,ディープブリランテ,（有）いとう牧場,（有）パイオニアファーム,94
9/19（火）,95,ミチル２０２２,牝,鹿,3月4日,ゴールドドリーム,ミチル,ストリートセンス,カロッテファーム,カロッテファーム,95
9/19（火）,96,ミッキースマシング２０２２,牝,栗,5月18日,アジアエクスプレス,ミッキースマシング,ハービンジャー,藤本　直弘,ＦＵＪＩＷＡＲＡ　ＳＴＡＢＬＥ,96
9/19（火）,97,ミッドナイトラヴ２０２２,牝,鹿,4月21日,ドレフォン,ミッドナイトラヴ,ロードカナロア,追分ファーム,追分ファーム　リリーバレー,97
9/19（火）,98,ミヤビセラヴィ２０２２,牡,鹿,5月10日,カレンブラックヒル,ミヤビセラヴィ,アルデバランⅡ,（有）金石牧場,近藤ステーブル,98
9/19（火）,99,ミラクルミジュ２０２２,牝,鹿,2月26日,ラブリーデイ,ミラクルミジュ,ブラックタイド,（有）ヤマイチ牧場,クラックステーブル,99
9/19（火）,100,マッドアバウトユー２０２２,牝,鹿,3月11日,サトノアラジン,マッドアバウトユー,アルデバランⅡ,（株）オカモトファーム,（株）オカモトファーム,100
9/19（火）,101,ペイシャキャサリン２０２２,牡,黒鹿,4月24日,ヘニーヒューズ,ペイシャキャサリン,スマートファルコン,（有）カミイスタット,（有）日高軽種馬共同育成公社,101
9/19（火）,102,ムーンライトベイ２０２２,牡,鹿,3月23日,キズナ,ムーンライトベイ,High Chaparral,（有）天羽牧場,（有）荻伏共同育成場,102
9/19（火）,103,メグリ２０２２,牡,鹿,5月3日,アメリカンペイトリオット,メグリ,フジキセキ,（株）レジェンドファーム,（有）大作ステーブル,103
9/19（火）,104,メジャードリーム２０２２,牡,鹿,4月27日,アポロケンタッキー,メジャードリーム,ダイワメジャー,若林　順一,（有）賀張宝寄山育成牧場,104
9/19（火）,105,メドゥーサ２０２２,牝,鹿,1月5日,スノードラゴン,メドゥーサ,メイショウサムソン,岡田スタッド,岡田スタッド,105
9/19（火）,106,リコーマチルダ２０２２,牝,鹿,5月12日,ダノンシャーク,リコーマチルダ,ゼンノロブロイ,（株）リコーファーム,（株）リコーファーム,106
9/19（火）,107,リリースタイル２０２２,牝,黒鹿,5月26日,トランセンド,リリースタイル,マンハッタンカフェ,阿部　栄乃進,阿部　栄乃進,107
9/19（火）,108,モエレメルシー２０２２,牡,鹿,5月29日,アルアイン,モエレメルシー,マジックマイルズ,一山牧場,本桐共同育成センター,108
9/19（火）,109,モッシュピット２０２２,牝,鹿,5月1日,コパノリッキー,モッシュピット,オルフェーヴル,（有）木村牧場,（有）様似木村牧場,109
9/19（火）,110,モンロー２０２２,牝,芦,5月4日,パイロ,モンロー,クロフネ,（有）アクセス・ワン,（有）チェスナットファーム,110
9/19（火）,111,ヤマイチシキブ２０２２,牡,鹿,3月12日,ゴールドドリーム,ヤマイチシキブ,ブライアンズタイム,（有）石川牧場,（株）森本スティーブル,111
9/19（火）,112,ユメカスミ２０２２,牡,黒鹿,4月2日,アドマイヤムーン,ユメカスミ,エイシンフラッシュ,（株）リトルブルーファーム,（株）リトルブルーファーム,112
9/19（火）,113,レディエントブルー２０２２,牡,鹿,4月25日,ダノンレジェンド,レディエントブルー,バトルプラン,神野　生男,（株）ＭＡＸトレーニングファーム,113
9/19（火）,114,レッドジュピター２０２２,牡,鹿,2月21日,アメリカンペイトリオット,レッドジュピター,プリサイスエンド,（有）米田牧場,（有）パイオニアファーム,114
9/19（火）,115,ラヴィアージュ２０２２,牝,鹿,4月8日,タワーオブロンドン,ラヴィアージュ,クロフネ,99.9,（有）Ｎｏ．９ホーストレーニングメソド,115
9/19（火）,116,ラヤーリドバイ２０２２,牝,青鹿,4月5日,パイロ,ラヤーリドバイ,ストリートセンス,（株）奥山ファーム,Ｇａｔｅｓ　Ｓｔａｂｌｅ,116
9/19（火）,117,ランドマカロン２０２２,牡,栗,3月1日,ベストウォーリア,ランドマカロン,エイシンフラッシュ,（株）安達牧場,（株）エイトステーブル,117
9/19（火）,118,ユニバーサルレディ２０２２,牡,黒鹿,1月26日,ラブリーデイ,ユニバーサルレディ,ロジユニヴァース,（有）沖田牧場,（有）沖田牧場,118
9/19（火）,119,ユーアーマイン２０２２,牝,青鹿,4月13日,シャンハイボビー,ユーアーマイン,ディープインパクト,飯岡牧場,エレガンスファーム,119
9/19（火）,120,レディロックバンド２０２２,牡,黒鹿,5月10日,アメリカンペイトリオット,レディロックバンド,マンハッタンカフェ,風ノ丘ファーム,（有）大作ステーブル,120
9/19（火）,121,ラファーガ２０２２,牝,黒鹿,4月4日,イスラボニータ,ラファーガ,バランスオブゲーム,（有）王蔵牧場,（有）王蔵牧場,121
9/19（火）,122,ラメント２０２２,牝,栗,4月27日,フリオーソ,ラメント,アドマイヤムーン,（株）レジェンドファーム,（株）レジェンドファーム,122
9/19（火）,123,ランダムトーク２０２２,牝,鹿,3月17日,アルアイン,ランダムトーク,ジャングルポケット,ヴェルサイユファーム（株）,ヴェルサイユファーム（株）,123
9/19（火）,124,リブレドバンク２０２２,牝,青鹿,4月4日,ノヴェリスト,リブレドバンク,ネオユニヴァース,岡田スタッド,岡田スタッド,124
9/19（火）,125,リュートフルシティ２０２２,牝,黒鹿,4月28日,マジェスティックウォリアー,リュートフルシティ,ウォーエンブレム,追分ファーム,追分ファーム　リリーバレー,125
9/19（火）,126,リーガルリリー２０２２,牡,栗,4月30日,デクラレーションオブウォー,リーガルリリー,ヨハネスブルグ,阿部　栄乃進,阿部　栄乃進,126
9/19（火）,127,レディトゥフライ２０２２,牝,栗,4月13日,ベストウォーリア,レディトゥフライ,ベルシャザール,（有）石田牧場,岩見ステーブル,127
9/19（火）,128,リコールクレール２０２２,牝,芦,4月13日,レッドファルクス,リコールクレール,ケイムホーム,（株）リコーファーム,（株）リコーファーム,128
9/19（火）,129,ヤマイチマロン２０２２,牝,鹿,4月15日,ホッコータルマエ,ヤマイチマロン,エンパイアメーカー,（有）石川牧場,（株）森本スティーブル,129
9/19（火）,130,アクアシャンデリア２０２２,牝,黒鹿,4月1日,シュヴァルグラン,アクアシャンデリア,Galileo,（有）米田牧場,（有）パイオニアファーム,130
9/19（火）,131,ワイルドテイル２０２２,牡,芦,5月4日,ダンカーク,ワイルドテイル,ケイムホーム,鵜木　唯義,（株）ＭＡＸトレーニングファーム,131
9/19（火）,132,リジョウクラウン２０２２,牡,栗,3月13日,オーヴァルエース,リジョウクラウン,チーフベアハート,（株）リトルブルーファーム,（株）リトルブルーファーム,132
9/19（火）,133,レガーロブロッサム２０２２,牝,栗,3月25日,ルヴァンスレーヴ,レガーロブロッサム,オルフェーヴル,（有）木下牧場,（有）木下牧場,133
9/19（火）,134,レッドフィオーレ２０２２,牝,鹿,3月20日,ホッコータルマエ,レッドフィオーレ,バゴ,（有）アラキファーム,（有）チェスナットファーム,134
9/19（火）,135,ローズアダージョ２０２２,牝,鹿,5月1日,マクフィ,ローズアダージョ,ディープインパクト,上野　正恵,エバグリーンセールスコンサインメント,135
9/19（火）,136,リキサンキャロル２０２２,牝,鹿,5月31日,タリスマニック,リキサンキャロル,ニューイングランド,山田　昇史,Ｇａｔｅｓ　Ｓｔａｂｌｅ,136
9/19（火）,137,リルティングインク２０２２,牝,栗,5月4日,ロージズインメイ,リルティングインク,マツリダゴッホ,岡田スタッド,岡田スタッド,137
9/19（火）,138,アロゴ２０２２,牡,鹿,4月9日,モーニン,アロゴ,ジャスタウェイ,（有）石田牧場,Ｍ　ＳＴＡＢＬＥ,138
9/19（火）,139,ワンダーサークル２０２２,牝,栗,4月27日,レーヴミストラル,ワンダーサークル,グラスワンダー,海馬沢　明,（有）日高軽種馬共同育成公社,139
9/19（火）,140,アイアムエレガント２０２２,牝,黒鹿,4月2日,アニマルキングダム,アイアムエレガント,マンハッタンカフェ,（株）安達牧場,クラックステーブル,140
9/19（火）,141,アサカラヴァーズ２０２２,牝,鹿,4月8日,エスポワールシチー,アサカラヴァーズ,キングヘイロー,協和牧場,協和牧場,141
9/19（火）,142,アドベントクランツ２０２２,牡,鹿,3月29日,サンダースノー,アドベントクランツ,ロードカナロア,小倉スタッド,（有）目名共同トレーニングセンター,142
9/19（火）,143,アトロポス２０２２,牡,鹿,5月3日,ナダル,アトロポス,ネオユニヴァース,若林　順一,（株）Ｂｌｏｏｍｉｎｇ　Ｆａｒｍ,143
9/19（火）,144,アスクレピアス２０２２,牝,鹿,4月11日,アルアイン,アスクレピアス,ヘクタープロテクター,（有）上水牧場,（有）パイオニアファーム,144
9/19（火）,145,アルトゥーナ２０２２,牡,黒鹿,4月18日,サンダースノー,アルトゥーナ,ハーツクライ,99.9,（有）Ｎｏ．９ホーストレーニングメソド,145
9/19（火）,146,ウィステリアカフナ２０２２,牡,黒鹿,4月10日,ダノンバラード,ウィステリアカフナ,スペシャルウィーク,（株）アフリートファーム,Ｎ＆Ｓｔａｒ（同）トレーニングセンター,146
9/19（火）,147,アーベントロート２０２２,牡,栗,4月22日,マジェスティックウォリアー,アーベントロート,フジキセキ,（有）ホースナイン,（株）ＭＡＸトレーニングファーム,147
9/19（火）,148,アンタークティカ２０２２,牝,鹿,2月23日,キンシャサノキセキ,アンタークティカ,コマンズ,（有）沖田牧場,（有）Ｂ．Ｃ．Ｓ．,148
9/19（火）,149,アンプレヴー２０２２,牡,栗,4月26日,サンダースノー,アンプレヴー,トワイニング,坂戸牧場,Ｉｋｕｃｈｉｓｅ　Ｓｔｕｄ,149
9/19（火）,150,アースウィンド２０２２,牝,黒鹿,4月4日,サトノアラジン,アースウィンド,ディープスカイ,大岩　和也,大岩ステーブル,150
9/19（火）,151,ウルバーノ２０２２,牝,鹿,3月7日,ディスクリートキャット,ウルバーノ,ハーツクライ,（株）安達牧場,クラックステーブル,151
9/19（火）,152,イシノエストック２０２２,牡,鹿,4月3日,グレーターロンドン,イシノエストック,タバスコキャット,（有）石田牧場,（同）藤平ステーブル,152
9/19（火）,153,カゼノボレロ２０２２,牡,鹿,4月29日,レッドベルジュール,カゼノボレロ,フサイチコンコルド,風ノ丘ファーム,（有）大作ステーブル,153
9/19（火）,154,カウムディー２０２２,牡,鹿,5月29日,アジアエクスプレス,カウムディー,エイシンフラッシュ,（有）大狩部牧場,（有）大狩部牧場,154
9/19（火）,155,ウインルキア２０２２,牡,鹿,5月18日,ノーブルミッション,ウインルキア,ディープインパクト,（株）オリオンファーム,（株）オリオンファーム,155
9/19（火）,156,キイレ２０２２,牡,鹿,4月19日,ディープブリランテ,キイレ,フジキセキ,（有）木村牧場,近藤ステーブル,156
9/19（火）,157,エレガンテココ２０２２,牡,黒鹿,4月4日,ビーチパトロール,エレガンテココ,ブラックホーク,岡田スタッド,岡田スタッド,157
9/19（火）,158,ウィンガーランド２０２２,牝,鹿,4月3日,アメリカンペイトリオット,ウィンガーランド,ステイゴールド,（株）ニシケン牧場,（株）ニシケン牧場,158
9/19（火）,159,ヴェレーナ２０２２,牡,鹿,2月5日,リアルスティール,ヴェレーナ,アルデバランⅡ,ヴェルサイユファーム（株）,（有）パイオニアファーム,159
9/19（火）,160,エイシンルンディー２０２２,牡,栗,3月5日,オーヴァルエース,エイシンルンディー,ゴールドヘイロー,市正牧場,Ｍ　ＳＴＡＢＬＥ,160
9/19（火）,161,エルビーローズ２０２２,牡,黒鹿,5月1日,マジェスティックウォリアー,エルビーローズ,クロフネ,鵜木　唯義,（株）ＭＡＸトレーニングファーム,161
9/19（火）,162,エクレアオール２０２２,牡,鹿,5月14日,ベストウォーリア,エクレアオール,ゴールドアリュール,（有）赤石牧場,（有）赤石牧場,162
9/19（火）,163,エスクルシーヴァ２０２２,牡,黒鹿,4月27日,アメリカンペイトリオット,エスクルシーヴァ,アドマイヤジャパン,（有）大林ファーム,（株）山﨑ＳＴＡＢＬＥ,163
